WDPA_CODE;Name;Designation (Original);SITE_TYPE;DESIG_ABBR;ODESIGNATE (original);DESIG_TYPE;IUCN_CAT;Marine;NOMBRE_ISO 3166-2:ES;IdentificaZEC
348889_CDDA;Hacienda Porzuna;Espacios Naturales Protegidos (ENP);;ES09;Parque Periurbano;National;notAssigned;T;Comunidad Autónoma de Andalucía;
348890_CDDA;Haya de Altzo;Espacios Naturales Protegidos (ENP);;ES19;Monumento Natural;National;III;T;Comunidad Autónoma del País Vasco;
555545998_CDDA;Haya de Limitaciones;Espacios Naturales Protegidos (ENP);;ES19;Monumento Natural;National;III;T;Comunidad Foral de Navarra;
348891_CDDA;Haya de los Tres Brazos;Espacios Naturales Protegidos (ENP);;ES19;Monumento Natural;National;III;T;Comunidad Foral de Navarra;
348892_CDDA;Haya de Nabala;Espacios Naturales Protegidos (ENP);;ES19;Monumento Natural;National;III;T;Comunidad Foral de Navarra;
348904_CDDA;Hayedo de Montejo de la Sierra;Espacios Naturales Protegidos (ENP);;ES16;Sitio Natural de Interés Nacional;National;Ia;T;Comunidad de Madrid;
348895_CDDA;Hayedo de Odia;Espacios Naturales Protegidos (ENP);;ES18;Enclave Natural;National;IV;T;Comunidad Foral de Navarra;
348886_CDDA;Hibrido de roble pedunculado y marojo de Arcentales;Espacios Naturales Protegidos (ENP);;ES19;Monumento Natural;National;III;T;Comunidad Autónoma del País Vasco;
389028_CDDA;Hoces del Alto Ebro y Rudrón;Espacios Naturales Protegidos (ENP);;ES10;Parque Natural;National;V;T;Comunidad Autónoma de Castilla y León;
348834_CDDA;La Mola dAres;Espacios Naturales Protegidos (ENP);;ES15;Paraje Natural Municipal;National;V;T;Comunitat Valenciana;
349036_CDDA;Lagunas de Palos y las Madres;Espacios Naturales Protegidos (ENP);;ES13;Paraje Natural;National;II;T;Comunidad Autónoma de Andalucía;
349037_CDDA;Lagunas de Puebla de Beleña;Espacios Naturales Protegidos (ENP);;ES04;Reserva Natural;National;Ib;T;Comunidad Autónoma de Castilla-La Mancha;
349038_CDDA;Lagunas de Ruidera;Espacios Naturales Protegidos (ENP);;ES10;Parque Natural;National;VI;T;Comunidad Autónoma de Castilla-La Mancha;
389333_CDDA;Lagunas de Segorbe;Espacios Naturales Protegidos (ENP);;ES50;Zonas Húmedas;National;IV;T;Comunitat Valenciana;
389001_CDDA;Lagunas de Villafafila;Espacios Naturales Protegidos (ENP);;ES04;Reserva Natural;National;IV;T;Comunidad Autónoma de Castilla y León;
389289_CDDA;Río Deva;Espacios Naturales Protegidos (ENP);;ES48;Zona de la Red Ecológica Europea Natura 2000;National;notAssigned;T;Comunidad Autónoma de Cantabria;
349683_CDDA;Río Eo;Espacios Naturales Protegidos (ENP);;ES96;Espacio Protegido Red Natura 2000;National;notAssigned;T;Comunidad Autónoma de Galicia;
555588937_CDDA;Río Fuengirola;Espacios Naturales Protegidos (ENP);;ES49;Zona de Importancia Comunitaria ZIC (ZEPA/ZEC);National;IV;T;Comunidad Autónoma de Andalucía;
555588958_CDDA;Río Guadaira;Espacios Naturales Protegidos (ENP);;ES49;Zona de Importancia Comunitaria ZIC (ZEPA/ZEC);National;IV;T;Comunidad Autónoma de Andalucía;
555588935_CDDA;Río Guadaiza;Espacios Naturales Protegidos (ENP);;ES49;Zona de Importancia Comunitaria ZIC (ZEPA/ZEC);National;IV;T;Comunidad Autónoma de Andalucía;
555588873_CDDA;Río Guadalbarbo;Espacios Naturales Protegidos (ENP);;ES49;Zona de Importancia Comunitaria ZIC (ZEPA/ZEC);National;IV;T;Comunidad Autónoma de Andalucía;
555588847_CDDA;Río Guadalete;Espacios Naturales Protegidos (ENP);;ES49;Zona de Importancia Comunitaria ZIC (ZEPA/ZEC);National;IV;T;Comunidad Autónoma de Andalucía;
555588949_CDDA;Río Guadalevin;Espacios Naturales Protegidos (ENP);;ES49;Zona de Importancia Comunitaria ZIC (ZEPA/ZEC);National;IV;T;Comunidad Autónoma de Andalucía;
555588915_CDDA;Río Guadalimar;Espacios Naturales Protegidos (ENP);;ES49;Zona de Importancia Comunitaria ZIC (ZEPA/ZEC);National;IV;T;Comunidad Autónoma de Andalucía;
555588939_CDDA;Río Guadalmansa;Espacios Naturales Protegidos (ENP);;ES49;Zona de Importancia Comunitaria ZIC (ZEPA/ZEC);National;IV;T;Comunidad Autónoma de Andalucía;
196194_CDDA;San Juan de la Peña y Monte Oroel;Espacios Naturales Protegidos (ENP);;ES94;Paisaje Protegido;National;V;T;Comunidad Autónoma de Aragón;
196193_CDDA;San Juan Xar;Espacios Naturales Protegidos (ENP);;ES04;Reserva Natural;National;IV;T;Comunidad Foral de Navarra;
389167_CDDA;Sant Joan de Toran;Espacios Naturales Protegidos (ENP);;ES43;Plan Especial de Protección (PEIN);National;V;T;Comunidad Autónoma de Cataluña;
349660_CDDA;Sant Llorenç de Montgai;Espacios Naturales Protegidos (ENP);;ES05;Reserva Natural de Fauna Salvaje;National;IV;T;Comunidad Autónoma de Cataluña;
389168_CDDA;Sant Llorenç del Munt i l`Obac;Espacios Naturales Protegidos (ENP);;ES43;Plan Especial de Protección (PEIN);National;V;T;Comunidad Autónoma de Cataluña;
389047_CDDA;Sant Miquel;Espacios Naturales Protegidos (ENP);;ES15;Paraje Natural Municipal;National;V;T;Comunitat Valenciana;
555595648_CDDA;Sant Pasqual-Torretes;Espacios Naturales Protegidos (ENP);;ES15;Paraje Natural Municipal;National;V;T;Comunitat Valenciana;
349657_CDDA;Santa Catalina;Espacios Naturales Protegidos (ENP);;ES09;Parque Periurbano;National;notAssigned;T;Comunidad Autónoma de Andalucía;
349656_CDDA;Sauce de la Presa del Molino;Espacios Naturales Protegidos (ENP);;ES19;Monumento Natural;National;III;T;Comunidad Foral de Navarra;
349655_CDDA;Saucedas de Buelles;Espacios Naturales Protegidos (ENP);;ES19;Monumento Natural;National;III;T;Comunidad Autónoma del Principado de Asturias;
389062_CDDA;Hort de Soriano-Font de la Parra;Espacios Naturales Protegidos (ENP);;ES15;Paraje Natural Municipal;National;V;T;Comunitat Valenciana;
348900_CDDA;Hoz de Beteta y Sumidero de Mata Asnos;Espacios Naturales Protegidos (ENP);;ES19;Monumento Natural;National;III;T;Comunidad Autónoma de Castilla-La Mancha;
348902_CDDA;Huellas de Dinosaurios;Espacios Naturales Protegidos (ENP);;ES19;Monumento Natural;National;III;T;Comunidad Autónoma de Andalucía;
555691736_CDDA;Huellas fósiles de medusas de Constantina;Espacios Naturales Protegidos (ENP);;ES19;Monumento Natural;National;III;T;Comunidad Autónoma de Andalucía;
142959_CDDA;Humedal del Ajauque y Rambla Salada;Espacios Naturales Protegidos (ENP);;ES94;Paisaje Protegido;National;V;T;Comunidad Autónoma de la Región de Murcia;
389121_CDDA;Illa de Canet;Espacios Naturales Protegidos (ENP);;ES43;Plan Especial de Protección (PEIN);National;V;T;Comunidad Autónoma de Cataluña;
195955_CDDA;Illa de Caramany;Espacios Naturales Protegidos (ENP);;ES07;Reserva Natural Integral;National;Ia;T;Comunidad Autónoma de Cataluña;
389058_CDDA;Illa de Ons;Espacios Naturales Protegidos (ENP);;ES96;Espacio Protegido Red Natura 2000;National;notAssigned;MT;Comunidad Autónoma de Galicia;
348792_CDDA;Illa de Tabarca;Espacios Naturales Protegidos (ENP);;ES04;Reserva Natural;National;IV;M;Comunitat Valenciana;
389059_CDDA;Illas Cíes;Espacios Naturales Protegidos (ENP);;ES96;Espacio Protegido Red Natura 2000;National;notAssigned;MT;Comunidad Autónoma de Galicia;
348795_CDDA;Illas Estelas;Espacios Naturales Protegidos (ENP);;ES96;Espacio Protegido Red Natura 2000;National;notAssigned;MT;Comunidad Autónoma de Galicia;
389123_CDDA;Illes Medes;Espacios Naturales Protegidos (ENP);;ES43;Plan Especial de Protección (PEIN);National;V;MT;Comunidad Autónoma de Cataluña;
348799_CDDA;Illots de Ponent;Espacios Naturales Protegidos (ENP);;ES04;Reserva Natural;National;Ia;T;Comunidad Autónoma de Illes Balears;
348790_CDDA;Infiernos de Loja;Espacios Naturales Protegidos (ENP);;ES19;Monumento Natural;National;III;T;Comunidad Autónoma de Andalucía;
348903_CDDA;Inurritza;Espacios Naturales Protegidos (ENP);;ES94;Paisaje Protegido;National;IV;T;Comunidad Autónoma del País Vasco;
348802_CDDA;Irta;Espacios Naturales Protegidos (ENP);;ES04;Reserva Natural;National;notAssigned;M;Comunitat Valenciana;
196096_CDDA;Irubetakaskoa;Espacios Naturales Protegidos (ENP);;ES04;Reserva Natural;National;IV;T;Comunidad Foral de Navarra;
555588819_CDDA;Isla de Alborán;Espacios Naturales Protegidos (ENP);;ES49;Zona de Importancia Comunitaria ZIC (ZEPA/ZEC);National;IV;T;Comunidad Autónoma de Andalucía;
15376_CDDA;Isla de Enmedio;Espacios Naturales Protegidos (ENP);;ES04;Reserva Natural;National;Ib;T;Comunidad Autónoma de Andalucía;
348803_CDDA;Isla de San Andrés;Espacios Naturales Protegidos (ENP);;ES19;Monumento Natural;National;III;T;Comunidad Autónoma de Andalucía;
555588893_CDDA;Isla de San Bruno;Espacios Naturales Protegidos (ENP);;ES49;Zona de Importancia Comunitaria ZIC (ZEPA/ZEC);National;IV;T;Comunidad Autónoma de Andalucía;
348804_CDDA;Isla de Terreros e Islas Negra;Espacios Naturales Protegidos (ENP);;ES19;Monumento Natural;National;III;MT;Comunidad Autónoma de Andalucía;
142820_CDDA;Isla del Trocadero;Espacios Naturales Protegidos (ENP);;ES13;Paraje Natural;National;II;MT;Comunidad Autónoma de Andalucía;
348805_CDDA;Isla La Deva y el Playón de Bayas;Espacios Naturales Protegidos (ENP);;ES19;Monumento Natural;National;III;T;Comunidad Autónoma del Principado de Asturias;
348806_CDDA;Islas Atlánticas de Galicia;Espacios Naturales Protegidos (ENP);;ES08;Parque Nacional;National;II;MT;Comunidad Autónoma de Galicia;
555691751_CDDA;Islas e Islotes del Litoral Mediterráneo;Espacios Naturales Protegidos (ENP);;ES94;Paisaje Protegido;National;V;T;Comunidad Autónoma de la Región de Murcia;
555588835_CDDA;Islote de San Andrés;Espacios Naturales Protegidos (ENP);;ES49;Zona de Importancia Comunitaria ZIC (ZEPA/ZEC);National;IV;M;Comunidad Autónoma de Andalucía;
348773_CDDA;Itxina;Espacios Naturales Protegidos (ENP);;ES19;Monumento Natural;National;III;T;Comunidad Autónoma del País Vasco;
13350_CDDA;Itxusi;Espacios Naturales Protegidos (ENP);;ES04;Reserva Natural;National;IV;T;Comunidad Foral de Navarra;
348798_CDDA;Izki;Espacios Naturales Protegidos (ENP);;ES10;Parque Natural;National;V;T;Comunidad Autónoma del País Vasco;
196084_CDDA;Karst en yesos de Sorbas;Espacios Naturales Protegidos (ENP);;ES13;Paraje Natural;National;II;T;Comunidad Autónoma de Andalucía;
555588822_CDDA;Karst en yesos de Sorbas;Espacios Naturales Protegidos (ENP);;ES49;Zona de Importancia Comunitaria ZIC (ZEPA/ZEC);National;IV;T;Comunidad Autónoma de Andalucía;
195788_CDDA;L`Albufera;Espacios Naturales Protegidos (ENP);;ES10;Parque Natural;National;II;T;Comunitat Valenciana;
555700942_CDDA;L`Embut;Espacios Naturales Protegidos (ENP);;ES05;Reserva Natural de Fauna Salvaje;National;IV;T;Comunidad Autónoma de Cataluña;
389063_CDDA;L`Ermita;Espacios Naturales Protegidos (ENP);;ES15;Paraje Natural Municipal;National;V;T;Comunitat Valenciana;
349061_CDDA;L`illa de Canet;Espacios Naturales Protegidos (ENP);;ES05;Reserva Natural de Fauna Salvaje;National;IV;T;Comunidad Autónoma de Cataluña;
196452_CDDA;L`illa de Caramany;Espacios Naturales Protegidos (ENP);;ES06;Reserva Natural Parcial;National;IV;T;Comunidad Autónoma de Cataluña;
349062_CDDA;L`illa de Fluviá;Espacios Naturales Protegidos (ENP);;ES05;Reserva Natural de Fauna Salvaje;National;IV;T;Comunidad Autónoma de Cataluña;
348813_CDDA;Lagoa e Areal de Valdoviño;Espacios Naturales Protegidos (ENP);;ES34;Humedal Protegido;National;notAssigned;T;Comunidad Autónoma de Galicia;
15390_CDDA;Laguna Amarga;Espacios Naturales Protegidos (ENP);;ES04;Reserva Natural;National;Ib;T;Comunidad Autónoma de Andalucía;
348814_CDDA;Laguna de Alboraj;Espacios Naturales Protegidos (ENP);;ES32;Microrreserva;National;IV;T;Comunidad Autónoma de Castilla-La Mancha;
348815_CDDA;Laguna de Caracuel;Espacios Naturales Protegidos (ENP);;ES32;Microrreserva;National;IV;T;Comunidad Autónoma de Castilla-La Mancha;
555596223_CDDA;Laguna de Coripe;Espacios Naturales Protegidos (ENP);;ES49;Zona de Importancia Comunitaria ZIC (ZEPA/ZEC);National;IV;T;Comunidad Autónoma de Andalucía;
348816_CDDA;Laguna de Dos Reinos;Espacios Naturales Protegidos (ENP);;ES18;Enclave Natural;National;IV;T;Comunidad Foral de Navarra;
555595661_CDDA;Nacimiento del Río Tuéjar;Espacios Naturales Protegidos (ENP);;ES15;Paraje Natural Municipal;National;V;T;Comunitat Valenciana;
389356_CDDA;Nacimiento del Riu Verd;Espacios Naturales Protegidos (ENP);;ES50;Zonas Húmedas;National;IV;T;Comunitat Valenciana;
389145_CDDA;Naut Aran;Espacios Naturales Protegidos (ENP);;ES43;Plan Especial de Protección (PEIN);National;V;T;Comunidad Autónoma de Cataluña;
348989_CDDA;Navas de Malagón;Espacios Naturales Protegidos (ENP);;ES04;Reserva Natural;National;Ib;T;Comunidad Autónoma de Castilla-La Mancha;
349001_CDDA;Negueira;Espacios Naturales Protegidos (ENP);;ES96;Espacio Protegido Red Natura 2000;National;notAssigned;T;Comunidad Autónoma de Galicia;
348982_CDDA;Nogal de Garde;Espacios Naturales Protegidos (ENP);;ES19;Monumento Natural;National;III;T;Comunidad Foral de Navarra;
389036_CDDA;Punta Entinas-Sabinar;Espacios Naturales Protegidos (ENP);;ES13;Paraje Natural;National;II;T;Comunidad Autónoma de Andalucía;
142804_CDDA;Punta Entinas-Sabinar;Espacios Naturales Protegidos (ENP);;ES04;Reserva Natural;National;Ib;T;Comunidad Autónoma de Andalucía;
555588807_CDDA;Punta Entinas-Sabinar;Espacios Naturales Protegidos (ENP);;ES49;Zona de Importancia Comunitaria ZIC (ZEPA/ZEC);National;IV;T;Comunidad Autónoma de Andalucía;
92783_CDDA;Putxerri;Espacios Naturales Protegidos (ENP);;ES04;Reserva Natural;National;IV;T;Comunidad Foral de Navarra;
555545992_CDDA;Quejigo de Garinoain;Espacios Naturales Protegidos (ENP);;ES19;Monumento Natural;National;III;T;Comunidad Foral de Navarra;
349587_CDDA;Quejigo de Rala;Espacios Naturales Protegidos (ENP);;ES19;Monumento Natural;National;III;T;Comunidad Foral de Navarra;
349586_CDDA;Quejigo del Amo o del Carbón;Espacios Naturales Protegidos (ENP);;ES19;Monumento Natural;National;III;T;Comunidad Autónoma de Andalucía;
349585_CDDA;Quejigos de Learza;Espacios Naturales Protegidos (ENP);;ES19;Monumento Natural;National;III;T;Comunidad Foral de Navarra;
389235_CDDA;Rasos de Tubau;Espacios Naturales Protegidos (ENP);;ES43;Plan Especial de Protección (PEIN);National;V;T;Comunidad Autónoma de Cataluña;
349569_CDDA;Red de Toneyu;Espacios Naturales Protegidos (ENP);;ES19;Monumento Natural;National;III;T;Comunidad Autónoma del Principado de Asturias;
349653_CDDA;Redes;Espacios Naturales Protegidos (ENP);;ES10;Parque Natural;National;VI;T;Comunidad Autónoma del Principado de Asturias;
349692_CDDA;Refugios de Quiropteros de Fuencaliente;Espacios Naturales Protegidos (ENP);;ES32;Microrreserva;National;IV;T;Comunidad Autónoma de Castilla-La Mancha;
555588842_CDDA;Sierra Lijar;Espacios Naturales Protegidos (ENP);;ES49;Zona de Importancia Comunitaria ZIC (ZEPA/ZEC);National;IV;T;Comunidad Autónoma de Andalucía;
555588909_CDDA;Sierra Magina;Espacios Naturales Protegidos (ENP);;ES49;Zona de Importancia Comunitaria ZIC (ZEPA/ZEC);National;IV;T;Comunidad Autónoma de Andalucía;
71203_CDDA;Sierra Mágina;Espacios Naturales Protegidos (ENP);;ES10;Parque Natural;National;V;T;Comunidad Autónoma de Andalucía;
20932_CDDA;Sierra María-Los Velez;Espacios Naturales Protegidos (ENP);;ES10;Parque Natural;National;V;T;Comunidad Autónoma de Andalucía;
555588823_CDDA;Sierra Maria - Los Velez;Espacios Naturales Protegidos (ENP);;ES49;Zona de Importancia Comunitaria ZIC (ZEPA/ZEC);National;IV;T;Comunidad Autónoma de Andalucía;
349418_CDDA;Sierra Mariola;Espacios Naturales Protegidos (ENP);;ES10;Parque Natural;National;II;T;Comunitat Valenciana;
555588886_CDDA;Acantilados y Fondos Marinos de la Punta de la Mona;Espacios Naturales Protegidos (ENP);;ES49;Zona de Importancia Comunitaria ZIC (ZEPA/ZEC);National;IV;M;Comunidad Autónoma de Andalucía;
555588883_CDDA;Acantilados y Fondos Marinos Tesorillo-Salobreña;Espacios Naturales Protegidos (ENP);;ES49;Zona de Importancia Comunitaria ZIC (ZEPA/ZEC);National;IV;M;Comunidad Autónoma de Andalucía;
389003_CDDA;Acebal de Garagüeta;Espacios Naturales Protegidos (ENP);;ES04;Reserva Natural;National;IV;T;Comunidad Autónoma de Castilla y León;
20958_CDDA;Laguna de el Portil;Espacios Naturales Protegidos (ENP);;ES04;Reserva Natural;National;Ib;T;Comunidad Autónoma de Andalucía;
195856_CDDA;Laguna de Fuente de Piedra;Espacios Naturales Protegidos (ENP);;ES04;Reserva Natural;National;Ib;T;Comunidad Autónoma de Andalucía;
555588801_CDDA;Laguna de Fuente de Piedra;Espacios Naturales Protegidos (ENP);;ES49;Zona de Importancia Comunitaria ZIC (ZEPA/ZEC);National;IV;T;Comunidad Autónoma de Andalucía;
555595658_CDDA;Matamón;Espacios Naturales Protegidos (ENP);;ES15;Paraje Natural Municipal;National;V;T;Comunitat Valenciana;
555546012_CDDA;Meandro de Montoro;Espacios Naturales Protegidos (ENP);;ES19;Monumento Natural;National;III;T;Comunidad Autónoma de Andalucía;
389321_CDDA;Meandros abandonados del Riu Segura;Espacios Naturales Protegidos (ENP);;ES50;Zonas Húmedas;National;IV;T;Comunitat Valenciana;
348956_CDDA;Meandros del Nora;Espacios Naturales Protegidos (ENP);;ES19;Monumento Natural;National;III;T;Comunidad Autónoma del Principado de Asturias;
555588758_CDDA;Meatzaldea - Zona Minera de Bizkaia;Espacios Naturales Protegidos (ENP);;ES94;Paisaje Protegido;National;V;T;Comunidad Autónoma del País Vasco;
142965_CDDA;Mendilaz;Espacios Naturales Protegidos (ENP);;ES04;Reserva Natural;National;IV;T;Comunidad Foral de Navarra;
555588900_CDDA;Mina Carpio;Espacios Naturales Protegidos (ENP);;ES49;Zona de Importancia Comunitaria ZIC (ZEPA/ZEC);National;IV;T;Comunidad Autónoma de Andalucía;
348959_CDDA;Mina de los Pontones;Espacios Naturales Protegidos (ENP);;ES32;Microrreserva;National;IV;T;Comunidad Autónoma de Castilla-La Mancha;
555588960_CDDA;Mina El Abrevadero;Espacios Naturales Protegidos (ENP);;ES49;Zona de Importancia Comunitaria ZIC (ZEPA/ZEC);National;IV;T;Comunidad Autónoma de Andalucía;
348958_CDDA;Mina La Jayona;Espacios Naturales Protegidos (ENP);;ES19;Monumento Natural;National;III;T;Comunidad Autónoma de Extremadura;
389149_CDDA;Penya-segats de la Muga;Espacios Naturales Protegidos (ENP);;ES43;Plan Especial de Protección (PEIN);National;V;T;Comunidad Autónoma de Cataluña;
349601_CDDA;Penyagolosa;Espacios Naturales Protegidos (ENP);;ES10;Parque Natural;National;II;T;Comunitat Valenciana;
196369_CDDA;Penyal dIfac;Espacios Naturales Protegidos (ENP);;ES10;Parque Natural;National;II;T;Comunitat Valenciana;
555546027_CDDA;Penyes Albes;Espacios Naturales Protegidos (ENP);;ES15;Paraje Natural Municipal;National;V;T;Comunitat Valenciana;
555546010_CDDA;Peña de Arcos;Espacios Naturales Protegidos (ENP);;ES19;Monumento Natural;National;III;T;Comunidad Autónoma de Andalucía;
349610_CDDA;Peña de Castril;Espacios Naturales Protegidos (ENP);;ES19;Monumento Natural;National;III;T;Comunidad Autónoma de Andalucía;
349606_CDDA;Peña del Arcipreste de Hita;Espacios Naturales Protegidos (ENP);;ES20;Monumento Natural de Interés Nacional;National;V;T;Comunidad de Madrid;
349609_CDDA;Peñaescabia;Espacios Naturales Protegidos (ENP);;ES15;Paraje Natural Municipal;National;V;T;Comunitat Valenciana;
195912_CDDA;Peñalabeja;Espacios Naturales Protegidos (ENP);;ES04;Reserva Natural;National;IV;T;Comunidad Foral de Navarra;
349607_CDDA;Peñas Coloradas;Espacios Naturales Protegidos (ENP);;ES32;Microrreserva;National;IV;T;Comunidad Autónoma de Castilla-La Mancha;
389274_CDDA;Peñas de Arnedillo, Peñalmonte y Peña Isasa;Espacios Naturales Protegidos (ENP);;ES96;Espacio Protegido Red Natura 2000;National;V;T;Comunidad Autónoma de La Rioja;
195927_CDDA;Peñas de Aroche;Espacios Naturales Protegidos (ENP);;ES13;Paraje Natural;National;II;T;Comunidad Autónoma de Andalucía;
555588890_CDDA;Peñas de Aroche;Espacios Naturales Protegidos (ENP);;ES49;Zona de Importancia Comunitaria ZIC (ZEPA/ZEC);National;IV;T;Comunidad Autónoma de Andalucía;
389272_CDDA;Peñas de Iregua, Leza y Jubera;Espacios Naturales Protegidos (ENP);;ES96;Espacio Protegido Red Natura 2000;National;V;T;Comunidad Autónoma de La Rioja;
555691734_CDDA;Peñón de Bernal;Espacios Naturales Protegidos (ENP);;ES19;Monumento Natural;National;III;T;Comunidad Autónoma de Andalucía;
389444_CDDA;Laguna de Gallocanta;Espacios Naturales Protegidos (ENP);;ES31;Reserva Natural Dirigida;National;IV;T;Comunidad Autónoma de Aragón;
555588843_CDDA;Laguna de las Canteras y el Tejón;Espacios Naturales Protegidos (ENP);;ES49;Zona de Importancia Comunitaria ZIC (ZEPA/ZEC);National;IV;T;Comunidad Autónoma de Andalucía;
389446_CDDA;Laguna de los Carros;Espacios Naturales Protegidos (ENP);;ES32;Microrreserva;National;IV;T;Comunidad Autónoma de Castilla-La Mancha;
348791_CDDA;Laguna de San Juan;Espacios Naturales Protegidos (ENP);;ES98;Refugio de Fauna;National;III;T;Comunidad de Madrid;
348906_CDDA;Laguna de Talayuelas;Espacios Naturales Protegidos (ENP);;ES32;Microrreserva;National;IV;T;Comunidad Autónoma de Castilla-La Mancha;
349022_CDDA;Laguna de Tirez;Espacios Naturales Protegidos (ENP);;ES04;Reserva Natural;National;Ib;T;Comunidad Autónoma de Castilla-La Mancha;
15388_CDDA;Laguna de Zóñar;Espacios Naturales Protegidos (ENP);;ES04;Reserva Natural;National;Ib;T;Comunidad Autónoma de Andalucía;
349023_CDDA;Laguna del Arquillo;Espacios Naturales Protegidos (ENP);;ES19;Monumento Natural;National;III;T;Comunidad Autónoma de Castilla-La Mancha;
349024_CDDA;Laguna del Chinche;Espacios Naturales Protegidos (ENP);;ES04;Reserva Natural;National;Ib;T;Comunidad Autónoma de Andalucía;
195848_CDDA;Laguna del Conde o Salobral;Espacios Naturales Protegidos (ENP);;ES04;Reserva Natural;National;Ib;T;Comunidad Autónoma de Andalucía;
349025_CDDA;Laguna del Gosque;Espacios Naturales Protegidos (ENP);;ES04;Reserva Natural;National;Ib;T;Comunidad Autónoma de Andalucía;
555588951_CDDA;Laguna del Gosque;Espacios Naturales Protegidos (ENP);;ES49;Zona de Importancia Comunitaria ZIC (ZEPA/ZEC);National;IV;T;Comunidad Autónoma de Andalucía;
151276_CDDA;Laguna del Juncal;Espacios Naturales Protegidos (ENP);;ES04;Reserva Natural;National;IV;T;Comunidad Foral de Navarra;
349026_CDDA;Laguna del Marquesado;Espacios Naturales Protegidos (ENP);;ES04;Reserva Natural;National;Ib;T;Comunidad Autónoma de Castilla-La Mancha;
349027_CDDA;Laguna del Prado;Espacios Naturales Protegidos (ENP);;ES04;Reserva Natural;National;Ib;T;Comunidad Autónoma de Castilla-La Mancha;
195845_CDDA;Laguna del Rincón;Espacios Naturales Protegidos (ENP);;ES04;Reserva Natural;National;Ib;T;Comunidad Autónoma de Andalucía;
349028_CDDA;Laguna del Tíscar;Espacios Naturales Protegidos (ENP);;ES04;Reserva Natural;National;Ib;T;Comunidad Autónoma de Andalucía;
349039_CDDA;Laguna el Hito;Espacios Naturales Protegidos (ENP);;ES04;Reserva Natural;National;Ib;T;Comunidad Autónoma de Castilla-La Mancha;
349030_CDDA;Laguna Grande;Espacios Naturales Protegidos (ENP);;ES13;Paraje Natural;National;II;T;Comunidad Autónoma de Andalucía;
555595663_CDDA;Laguna Grande;Espacios Naturales Protegidos (ENP);;ES49;Zona de Importancia Comunitaria ZIC (ZEPA/ZEC);National;IV;T;Comunidad Autónoma de Andalucía;
151279_CDDA;Laguna Honda;Espacios Naturales Protegidos (ENP);;ES04;Reserva Natural;National;Ib;T;Comunidad Autónoma de Andalucía;
555588904_CDDA;Laguna Honda;Espacios Naturales Protegidos (ENP);;ES49;Zona de Importancia Comunitaria ZIC (ZEPA/ZEC);National;IV;T;Comunidad Autónoma de Andalucía;
555545969_CDDA;Laguna Negra y Circos Glaciares de Urbion;Espacios Naturales Protegidos (ENP);;ES10;Parque Natural;National;IV;T;Comunidad Autónoma de Castilla y León;
349021_CDDA;Laguna Salada de Pétrola;Espacios Naturales Protegidos (ENP);;ES04;Reserva Natural;National;Ib;T;Comunidad Autónoma de Castilla-La Mancha;
20948_CDDA;Laguna Volcánica de la Alberquilla;Espacios Naturales Protegidos (ENP);;ES19;Monumento Natural;National;III;T;Comunidad Autónoma de Castilla-La Mancha;
349032_CDDA;Laguna Volcánica de Michos;Espacios Naturales Protegidos (ENP);;ES19;Monumento Natural;National;III;T;Comunidad Autónoma de Castilla-La Mancha;
389320_CDDA;Laguna y Saleros de Villena;Espacios Naturales Protegidos (ENP);;ES50;Zonas Húmedas;National;IV;T;Comunitat Valenciana;
349033_CDDA;Laguna y Volcán de la Posadilla;Espacios Naturales Protegidos (ENP);;ES19;Monumento Natural;National;III;T;Comunidad Autónoma de Castilla-La Mancha;
151282_CDDA;Lagunas de Archidona;Espacios Naturales Protegidos (ENP);;ES04;Reserva Natural;National;Ib;T;Comunidad Autónoma de Andalucía;
151283_CDDA;Lagunas de Campillos;Espacios Naturales Protegidos (ENP);;ES04;Reserva Natural;National;Ib;T;Comunidad Autónoma de Andalucía;
555588930_CDDA;Lagunas de Campillos;Espacios Naturales Protegidos (ENP);;ES49;Zona de Importancia Comunitaria ZIC (ZEPA/ZEC);National;IV;T;Comunidad Autónoma de Andalucía;
389201_CDDA;Lagunas de Cañada del Hoyo;Espacios Naturales Protegidos (ENP);;ES19;Monumento Natural;National;IV;T;Comunidad Autónoma de Castilla-La Mancha;
349035_CDDA;Lagunas de el Longar, Altillo Grande y Altillo Chica;Espacios Naturales Protegidos (ENP);;ES04;Reserva Natural;National;Ib;T;Comunidad Autónoma de Castilla-La Mancha;
71218_CDDA;Lagunas de la Mata y Torrevieja;Espacios Naturales Protegidos (ENP);;ES10;Parque Natural;National;II;T;Comunitat Valenciana;
555595645_CDDA;Lagunas de Lo Monte;Espacios Naturales Protegidos (ENP);;ES15;Paraje Natural Municipal;National;V;T;Comunitat Valenciana;
555545980_CDDA;Las Lagunas y Albardinales del Cigüela;Espacios Naturales Protegidos (ENP);;ES04;Reserva Natural;National;Ib;T;Comunidad Autónoma de Castilla-La Mancha;
349006_CDDA;Las Médulas;Espacios Naturales Protegidos (ENP);;ES19;Monumento Natural;National;III;T;Comunidad Autónoma de Castilla y León;
555595668_CDDA;Las Quinientas;Espacios Naturales Protegidos (ENP);;ES12;Parque Periurbano de Conservación y Ocio;National;VI;T;Comunidad Autónoma de Extremadura;
